Partner.ISO,Commodity.Code,Trade.Value..US..
WLD,854320,72
WLD,854330,6184456
WLD,854370,84492870
WLD,854411,39876182
WLD,854419,3719919
WLD,854420,22089199
WLD,854430,2427219
WLD,854442,13825959
WLD,854449,4227710
WLD,854460,1151188
WLD,854470,2641176
WLD,854590,43385
WLD,854610,1054
WLD,854620,2386288
WLD,854690,5730000
WLD,854710,1132223
WLD,854720,900525
WLD,854790,7934212
WLD,854810,40687
WLD,854890,22274
WLD,860110,69702
WLD,860610,59100
WLD,860699,58977
WLD,860712,34580
WLD,860719,37000
WLD,860800,15172
WLD,860900,313004
WLD,870110,677117
WLD,870120,4263138
WLD,870130,17037
WLD,870190,1215114
WLD,870210,16129019
WLD,870290,244200
WLD,870310,180823
WLD,870321,1326048
WLD,870322,34579610
WLD,870323,40950488
WLD,870324,10292866
WLD,870331,1430985
WLD,870332,113734861
WLD,870333,177905619
WLD,870390,338139
WLD,870410,23966664
WLD,870421,69839352
WLD,870422,19391286
WLD,870423,2980840
WLD,870431,2784976
WLD,870432,1172512
WLD,870490,14681500
WLD,870510,5897012
WLD,870520,933091
WLD,870540,3551338
WLD,870590,2397186
WLD,870600,212173
WLD,870790,334480
WLD,870810,510835
WLD,870821,828
WLD,870829,980852
WLD,870830,666073
WLD,870840,2811791
WLD,870850,11665055
WLD,870870,6285708
WLD,870880,122598
WLD,870891,1104488
WLD,870892,10863
WLD,870893,72944
WLD,870894,7626214
WLD,870895,13245
WLD,870899,3885167
WLD,870911,443364
WLD,870919,171449
WLD,870990,14718
WLD,871110,318000
WLD,871120,24023235
WLD,871150,465500
WLD,871190,33150
WLD,871200,251397
WLD,871310,11480
WLD,871390,8661
WLD,871410,47926566
WLD,871420,6221
WLD,871491,28590
WLD,871492,523721
WLD,871494,11043
WLD,871495,5326
WLD,871496,1189
WLD,871499,8689
WLD,871500,53496
WLD,871610,406
WLD,871620,120900
WLD,871631,17800
WLD,871639,19411
WLD,871640,1490940
WLD,871680,515039
WLD,871690,138686
WLD,880212,1200000
WLD,880220,1431
WLD,880310,5000
WLD,880330,2507236
WLD,880390,1690
WLD,880400,17642
WLD,890110,2000
WLD,890310,32490
WLD,890392,6600
WLD,890399,20227
WLD,890400,47006
WLD,890590,19205
WLD,890690,83067
WLD,890790,158746
WLD,890800,1200
WLD,900110,51049
WLD,900150,69965
WLD,900190,2842
WLD,900220,29040
WLD,900290,11223
WLD,900410,102444
WLD,900490,107004
WLD,900510,35119
WLD,900580,1400
WLD,900590,251575
WLD,900610,543925
WLD,900691,568917
WLD,900710,197786
WLD,900720,10359
WLD,900791,2400
WLD,900850,59900
WLD,900890,9400
WLD,901010,4760
WLD,901050,42828
WLD,901060,40430
WLD,901110,2393
WLD,901180,5637
WLD,901210,44397
WLD,901310,300
WLD,901380,6000
WLD,901510,55158
WLD,901520,78214
WLD,901530,152865
WLD,901540,13455
WLD,901580,4012372
WLD,901590,6517
WLD,901600,47287
WLD,901710,340
WLD,901720,3280
WLD,901730,88532
WLD,901780,14545
WLD,901790,409
WLD,901811,14164
WLD,901812,42259
WLD,901819,618423
WLD,901831,365382
WLD,901832,321115
WLD,901839,51260
WLD,901849,22016
WLD,901850,20003
WLD,901890,2258282
WLD,901910,221959
WLD,901920,33428
WLD,902000,487784
WLD,902110,44912
WLD,902121,3140
WLD,902129,16750
WLD,902139,421455
WLD,902190,1039
WLD,902212,7964
WLD,902213,34028
WLD,902214,76639
WLD,902219,52173
WLD,902221,143097
WLD,902229,26701
WLD,902230,47300
WLD,902290,215578
WLD,902300,41220
WLD,902410,18599
WLD,902480,58440
WLD,902490,12121
WLD,902511,11367
WLD,902519,21784
WLD,902580,9654
WLD,902590,685
WLD,902610,1029629
WLD,902620,86793
WLD,902680,86860
WLD,902690,25589
WLD,902710,89877
WLD,902720,29049
WLD,902750,587141
WLD,902780,177987
WLD,902790,91799
WLD,902810,20405
WLD,902820,717772
WLD,902830,11922274
WLD,902890,12165
WLD,902910,3653
WLD,902920,141492
WLD,902990,37987
WLD,903010,7520
WLD,903020,29874
WLD,903031,100
WLD,903032,144418
WLD,903033,280205
WLD,903039,211335
WLD,903040,64160
WLD,903082,11088
WLD,903084,9409
WLD,903089,169639
WLD,903110,411255
WLD,903120,652
WLD,903149,482420
WLD,903180,1469134
WLD,903190,9390
WLD,903210,355072
WLD,903281,13270
WLD,903289,28186
WLD,903290,128559
WLD,903300,210220
WLD,910119,1145
WLD,910199,167208
WLD,910229,54012
WLD,910299,1405
WLD,910310,2782
WLD,910400,6154
WLD,910529,64024
WLD,910599,1710
WLD,910690,337
WLD,910819,45
WLD,910890,300
WLD,910990,12
WLD,911011,4014
WLD,911490,477
WLD,920190,1800
WLD,920290,19868
WLD,920600,3153
WLD,920710,2739
WLD,920790,4085
WLD,920930,240
WLD,920994,11685
WLD,930320,16407
WLD,930330,152836
WLD,930390,565587
WLD,930400,583100
WLD,930591,16962
WLD,930599,521623
WLD,940110,700
WLD,940120,37050
WLD,940130,206961
WLD,940140,14277
WLD,940151,3976
WLD,940159,8105
WLD,940161,29890
WLD,940169,103911
WLD,940171,291207
WLD,940179,157789
WLD,940180,145842
WLD,940190,785187
WLD,940210,41512
WLD,940290,146889
WLD,940310,1170854
WLD,940320,1472967
WLD,940330,1383825
WLD,940340,301914
WLD,940350,1361584
WLD,940360,1290130
WLD,940370,528070
WLD,940381,3942
WLD,940389,85971
WLD,940390,147193
WLD,940410,17101
WLD,940421,74170
WLD,940429,531327
WLD,940430,5185
WLD,940490,1780154
WLD,940510,1337468
WLD,940520,133426
WLD,940530,7400
WLD,940540,2113358
WLD,940550,2128
WLD,940560,501970
WLD,940591,976
WLD,940599,68681
WLD,940600,9545483
WLD,950300,1995564
WLD,950420,150
WLD,950430,68514
WLD,950450,60
WLD,950490,180654
WLD,950510,35765
WLD,950590,82749
WLD,950611,6726
WLD,950619,7210
WLD,950629,9130
WLD,950631,3636
WLD,950632,718
WLD,950639,14660
WLD,950640,12293
WLD,950659,8880
WLD,950661,200
WLD,950662,50648
WLD,950669,26955
WLD,950670,23336
WLD,950691,46398
WLD,950699,556643
WLD,950710,6190
WLD,950720,225
WLD,950730,2100
WLD,950790,100671
WLD,950890,60536
WLD,960190,732
WLD,960200,61039
WLD,960310,22652
WLD,960321,214637
WLD,960329,7384
WLD,960330,2128
WLD,960340,19459
WLD,960350,4390
WLD,960390,97849
WLD,960400,17093
WLD,960610,113077
WLD,960621,1577113
WLD,960622,1006810
WLD,960629,4172
WLD,960630,4250
WLD,960711,184608
WLD,960719,2423527
WLD,960720,12952
WLD,960810,105680
WLD,960820,19135
WLD,960830,110
WLD,960840,694
WLD,960850,5550
WLD,960860,61
WLD,960891,45
WLD,960899,712
WLD,960910,9921
WLD,960920,765
WLD,960990,1316
WLD,961000,84003
WLD,961100,6870
WLD,961210,1204
WLD,961220,16
WLD,961310,8420
WLD,961320,569062
WLD,961380,90
WLD,961511,17298
WLD,961519,1189
WLD,961590,49862
WLD,961620,273
WLD,961700,13289
WLD,961800,3630
WLD,961900,2690294
WLD,970190,24501
WLD,970300,18688
WLD,970400,719
WLD,970500,1898
