HS92,HS96,HS02,HS07,HS12,HS17
890130,890130,890130,890130,890130,890130
890190,890190,890190,890190,890190,890190
890200,890200,890200,890200,890200,890200
890310,890310,890310,890310,890310,890310
890391,890391,890391,890391,890391,890391
890392,890392,890392,890392,890392,890392
890399,890399,890399,890399,890399,890399
890400,890400,890400,890400,890400,890400
890510,890510,890510,890510,890510,890510
890520,890520,890520,890520,890520,890520
890590,890590,890590,890590,890590,890590
890600,890600,890610,890610,890610,890610
890600,890600,890690,890690,890690,890690
890710,890710,890710,890710,890710,890710
890790,890790,890790,890790,890790,890790
890800,890800,890800,890800,890800,890800
900110,900110,900110,900110,900110,900110
900120,900120,900120,900120,900120,900120
900130,900130,900130,900130,900130,900130
900140,900140,900140,900140,900140,900140
900150,900150,900150,900150,900150,900150
900190,900190,900190,900190,900190,900190
900211,900211,900211,900211,900211,900211
900219,900219,900219,900219,900219,900219
900220,900220,900220,900220,900220,900220
900290,900290,900290,900290,900290,900290
900311,900311,900311,900311,900311,900311
900319,900319,900319,900319,900319,900319
900390,900390,900390,900390,900390,900390
900410,900410,900410,900410,900410,900410
900490,900490,900490,900490,900490,900490
900510,900510,900510,900510,900510,900510
900580,900580,900580,900580,900580,900580
900590,900590,900590,900590,900590,900590
900590,900590,900590,900590,900590,962000
900610,900610,900610,900610,900610,900659
900620,900620,900620,900652,900652,900652
900620,900620,900620,900653,900653,900653
900620,900620,900620,900659,900659,900659
900630,900630,900630,900630,900630,900630
900640,900640,900640,900640,900640,900640
900651,900651,900651,900651,900651,900651
900652,900652,900652,900652,900652,900652
900653,900653,900653,900653,900653,900653
900659,900659,900659,900659,900659,900659
900661,900661,900661,900661,900661,900661
900662,900662,900662,900669,900669,900669
900669,900669,900669,900669,900669,900669
900691,900691,900691,900691,900691,900691
900691,900691,900691,900691,900691,962000
900699,900699,900699,900699,900699,900699
900711,900711,900711,900711,900710,900710
900719,900719,900719,900719,900710,900710
900721,900720,900720,900720,900720,900720
900729,900720,900720,900720,900720,900720
900791,900791,900791,900791,900791,900791
900791,900791,900791,900791,900791,962000
900792,900792,900792,900792,900792,900792
900810,900810,900810,900810,900850,900850
900820,900820,900820,900820,900850,900850
900830,900830,900830,900830,900850,900850
900840,900840,900840,900840,900850,900850
900890,900890,900890,900890,900890,900890
900911,900911,900911,844331,844331,844331
900911,900911,900911,844331,844331,854231
900911,900911,900911,844331,844331,854232
900911,900911,900911,844331,844331,854239
900911,900911,900911,844332,844332,844332
900911,900911,900911,844332,844332,854231
900911,900911,900911,844332,844332,854232
900911,900911,900911,844332,844332,854239
900911,900911,900911,844339,844339,844339
900911,900911,900911,844339,844339,854231
900911,900911,900911,844339,844339,854232
900911,900911,900911,844339,844339,854239
900912,900912,900912,844331,844331,844331
900912,900912,900912,844331,844331,854231
900912,900912,900912,844331,844331,854232
900912,900912,900912,844331,844331,854239
900912,900912,900912,844332,844332,844332
900912,900912,900912,844332,844332,854231
900912,900912,900912,844332,844332,854232
900912,900912,900912,844332,844332,854239
900912,900912,900912,844339,844339,844339
900912,900912,900912,844339,844339,854231
900912,900912,900912,844339,844339,854232
900912,900912,900912,844339,844339,854239
900921,900921,900921,844339,844339,844339
900921,900921,900921,844339,844339,854231
900921,900921,900921,844339,844339,854232
900921,900921,900921,844339,844339,854239
900922,900922,900922,844339,844339,844339
900922,900922,900922,844339,844339,854231
900922,900922,900922,844339,844339,854232
900922,900922,900922,844339,844339,854239
900930,900930,900930,844339,844339,844339
900930,900930,900930,844339,844339,854231
900930,900930,900930,844339,844339,854232
900930,900930,900930,844339,844339,854239
900990,900990,900991,844399,844399,844399
900990,900990,900991,844399,844399,854231
900990,900990,900991,844399,844399,854232
900990,900990,900991,844399,844399,854239
900990,900990,900992,844399,844399,844399
900990,900990,900992,844399,844399,854231
900990,900990,900992,844399,844399,854232
900990,900990,900992,844399,844399,854239
900990,900990,900993,844399,844399,844399
900990,900990,900993,844399,844399,854231
900990,900990,900993,844399,844399,854232
900990,900990,900993,844399,844399,854239
900990,900990,900999,844399,844399,844399
900990,900990,900999,844399,844399,854231
900990,900990,900999,844399,844399,854232
900990,900990,900999,844399,844399,854239
901010,901010,901010,901010,901010,901010
901020,901041,901041,848620,848620,848620
901020,901042,901042,848620,848620,848620
901020,901049,901049,848620,848620,848620
901020,901050,901050,848630,848630,848630
901020,901050,901050,901050,901050,901050
901030,901060,901060,901060,901060,901060
901090,901090,901090,848690,848690,848690
901090,901090,901090,901090,901090,901090
901110,901110,901110,848640,848640,848640
901110,901110,901110,901110,901110,901110
901120,901120,901120,848640,848640,848640
901120,901120,901120,901120,901120,901120
901180,901180,901180,901180,901180,901180
901190,901190,901190,848690,848690,848690
901190,901190,901190,901190,901190,901190
901210,901210,901210,848640,848640,848640
901210,901210,901210,901210,901210,901210
901290,901290,901290,848690,848690,848690
901290,901290,901290,901290,901290,901290
901310,901310,901310,901310,901310,901310
901320,901320,901320,901320,901320,901320
901380,901380,901380,901380,901380,901380
901390,901390,901390,901390,901390,901390
901410,901410,901410,901410,901410,901410
901420,901420,901420,901420,901420,901420
901480,901480,901480,901480,901480,901480
901490,901490,901490,901490,901490,901490
901510,901510,901510,901510,901510,901510
901520,901520,901520,901520,901520,901520
901530,901530,901530,901530,901530,901530
901540,901540,901540,901540,901540,901540
901580,901580,901580,901580,901580,901580
901590,901590,901590,901590,901590,901590
901590,901590,901590,901590,901590,962000
901600,901600,901600,901600,901600,901600
901710,901710,901710,901710,901710,901710
901720,901720,901720,848640,848640,848640
901720,901720,901720,901720,901720,901720
901730,901730,901730,901730,901730,901730
901780,901780,901780,901780,901780,901780
901790,901790,901790,848690,848690,848690
901790,901790,901790,901790,901790,901790
901811,901811,901811,901811,901811,901811
901819,901812,901812,901812,901812,901812
901819,901813,901813,901813,901813,901813
901819,901814,901814,901814,901814,901814
901819,901819,901819,901819,901819,901819
901820,901820,901820,901820,901820,901820
901831,901831,901831,901831,901831,901831
901832,901832,901832,901832,901832,901832
901839,901839,901839,901839,901839,901839
901841,901841,901841,901841,901841,901841
901849,901849,901849,901849,901849,901849
901850,901850,901850,901850,901850,901850
901890,901890,901890,901890,901890,901890
901910,901910,901910,901910,901910,901910
901920,901920,901920,901920,901920,901920
902000,902000,902000,902000,902000,902000
902119,902119,902110,902110,902110,902110
902121,902121,902121,902121,902121,902121
902129,902129,902129,902129,902129,902129
902111,902111,902131,902131,902131,902131
902130,902130,902139,902139,902139,902139
902140,902140,902140,902140,902140,902140
902150,902150,902150,902150,902150,902150
902190,902190,902190,902190,902190,902190
902211,902212,902212,902212,902212,902212
902211,902213,902213,902213,902213,902213
902211,902214,902214,902214,902214,902214
902219,902219,902219,902219,902219,902219
902221,902221,902221,902221,902221,902221
902229,902229,902229,902229,902229,902229
902230,902230,902230,902230,902230,902230
902290,902290,902290,902290,902290,902290
902300,902300,902300,902300,902300,902300
902410,902410,902410,902410,902410,902410
902480,902480,902480,902480,902480,902480
902490,902490,902490,902490,902490,902490
902511,902511,902511,902511,902511,854231
902511,902511,902511,902511,902511,854232
902511,902511,902511,902511,902511,854239
902511,902511,902511,902511,902511,902511
902519,902519,902519,902519,902519,854231
902519,902519,902519,902519,902519,854232
902519,902519,902519,902519,902519,854239
902519,902519,902519,902519,902519,902519
902520,902580,902580,902580,902580,854231
902520,902580,902580,902580,902580,854232
902520,902580,902580,902580,902580,854239
902520,902580,902580,902580,902580,902580
902580,902580,902580,902580,902580,854231
902580,902580,902580,902580,902580,854232
902580,902580,902580,902580,902580,854239
902580,902580,902580,902580,902580,902580
902590,902590,902590,902590,902590,854231
902590,902590,902590,902590,902590,854232
902590,902590,902590,902590,902590,854239
902590,902590,902590,902590,902590,902590
902610,902610,902610,902610,902610,854231
902610,902610,902610,902610,902610,854232
902610,902610,902610,902610,902610,854239
902610,902610,902610,902610,902610,902610
902620,902620,902620,902620,902620,854231
902620,902620,902620,902620,902620,854232
902620,902620,902620,902620,902620,854239
902620,902620,902620,902620,902620,902620
902680,902680,902680,902680,902680,902680
902680,902680,902680,902680,902680,854231
902680,902680,902680,902680,902680,854232
902680,902680,902680,902680,902680,854239
902690,902690,902690,902690,902690,902690
902690,902690,902690,902690,902690,854231
902690,902690,902690,902690,902690,854232
902690,902690,902690,902690,902690,854239
902710,902710,902710,902710,902710,902710
902720,902720,902720,902720,902720,902720
902730,902730,902730,902730,902730,902730
902740,902740,902740,902780,902780,902780
902750,902750,902750,902750,902750,902750
902780,902780,902780,902780,902780,902780
902790,902790,902790,902790,902790,902790
902810,902810,902810,902810,902810,902810
902820,902820,902820,902820,902820,902820
902830,902830,902830,902830,902830,902830
902890,902890,902890,902890,902890,902890
902910,902910,902910,902910,902910,902910
902920,902920,902920,902920,902920,902920
902990,902990,902990,902990,902990,902990
903010,903010,903010,903010,903010,854231
903010,903010,903010,903010,903010,854232
903010,903010,903010,903010,903010,854239
903010,903010,903010,903010,903010,903010
903020,903020,903020,903020,903020,854231
903020,903020,903020,903020,903020,854232
903020,903020,903020,903020,903020,854239
903020,903020,903020,903020,903020,903020
903031,903031,903031,903031,903031,854231
903031,903031,903031,903031,903031,854232
903031,903031,903031,903031,903031,854239
903031,903031,903031,903031,903031,903031
903039,903039,903039,903033,903033,854231
903039,903039,903039,903033,903033,854232
903039,903039,903039,903033,903033,854239
903039,903039,903039,903033,903033,903033
903040,903040,903040,903040,903040,854231
903040,903040,903040,903040,903040,854232
903040,903040,903040,903040,903040,854239
903040,903040,903040,903040,903040,903040
903081,903082,903082,903082,903082,854231
903081,903082,903082,903082,903082,854232
903081,903082,903082,903082,903082,854239
903081,903082,903082,903082,903082,903082
903089,903082,903082,903082,903082,854231
903089,903082,903082,903082,903082,854232
903089,903082,903082,903082,903082,854239
903089,903082,903082,903082,903082,903082
903081,903083,903083,903020,903020,854231
903081,903083,903083,903020,903020,854232
903081,903083,903083,903020,903020,854239
903081,903083,903083,903020,903020,903020
903081,903083,903083,903032,903032,854231
903081,903083,903083,903032,903032,854232
903081,903083,903083,903032,903032,854239
903081,903083,903083,903032,903032,903032
903081,903083,903083,903039,903039,854231
903081,903083,903083,903039,903039,854232
903081,903083,903083,903039,903039,854239
903081,903083,903083,903039,903039,903039
903081,903083,903083,903084,903084,854231
903081,903083,903083,903084,903084,854232
903081,903083,903083,903084,903084,854239
903081,903083,903083,903084,903084,903084
903089,903089,903089,903020,903020,854231
903089,903089,903089,903020,903020,854232
903089,903089,903089,903020,903020,854239
903089,903089,903089,903020,903020,903020
903089,903089,903089,903089,903089,854231
903089,903089,903089,903089,903089,854232
903089,903089,903089,903089,903089,854239
903089,903089,903089,903089,903089,903089
903090,903090,903090,903090,903090,854231
903090,903090,903090,903090,903090,854232
903090,903090,903090,903090,903090,854239
903090,903090,903090,903090,903090,903090
903110,903110,903110,903110,903110,854231
903110,903110,903110,903110,903110,854232
903110,903110,903110,903110,903110,854239
903110,903110,903110,903110,903110,903110
903120,903120,903120,903120,903120,854231
903120,903120,903120,903120,903120,854232
903120,903120,903120,903120,903120,854239
903120,903120,903120,903120,903120,903120
903130,903130,903130,903149,903149,854231
903130,903130,903130,903149,903149,854232
903130,903130,903130,903149,903149,854239
903130,903130,903130,903149,903149,903149
903140,903141,903141,903141,903141,854231
903140,903141,903141,903141,903141,854232
903140,903141,903141,903141,903141,854239
903140,903141,903141,903141,903141,903141
903140,903149,903149,903149,903149,854231
903140,903149,903149,903149,903149,854232
903140,903149,903149,903149,903149,854239
903140,903149,903149,903149,903149,903149
903180,903180,903180,903180,903180,854231
903180,903180,903180,903180,903180,854232
903180,903180,903180,903180,903180,854239
903180,903180,903180,903180,903180,903180
903190,903190,903190,903190,903190,854231
903190,903190,903190,903190,903190,854232
903190,903190,903190,903190,903190,854239
903190,903190,903190,903190,903190,903190
903210,903210,903210,903210,903210,854231
903210,903210,903210,903210,903210,854232
903210,903210,903210,903210,903210,854239
903210,903210,903210,903210,903210,903210
903220,903220,903220,903220,903220,854231
903220,903220,903220,903220,903220,854232
903220,903220,903220,903220,903220,854239
903220,903220,903220,903220,903220,903220
903281,903281,903281,903281,903281,854231
903281,903281,903281,903281,903281,854232
903281,903281,903281,903281,903281,854239
903281,903281,903281,903281,903281,903281
903289,903289,903289,903289,903289,854231
903289,903289,903289,903289,903289,854232
903289,903289,903289,903289,903289,854239
903289,903289,903289,903289,903289,903289
903290,903290,903290,903290,903290,854231
903290,903290,903290,903290,903290,854232
903290,903290,903290,903290,903290,854239
903290,903290,903290,903290,903290,903290
903300,903300,903300,903300,903300,962000
903300,903300,903300,903300,903300,854231
903300,903300,903300,903300,903300,854232
903300,903300,903300,903300,903300,854239
903300,903300,903300,903300,903300,903300
910111,910111,910111,910111,910111,910111
910129,910111,910111,910111,910111,910111
910112,910112,910112,910119,910119,910119
910129,910112,910112,910119,910119,910119
910119,910119,910119,910119,910119,910119
910129,910119,910119,910119,910119,910119
910121,910121,910121,910121,910121,910121
910129,910129,910129,910129,910129,910129
910191,910191,910191,910191,910191,910191
910199,910191,910191,910191,910191,910191
910199,910199,910199,910199,910199,910199
910211,910211,910211,910211,910211,910211
910229,910211,910211,910211,910211,910211
910212,910212,910212,910212,910212,910212
910229,910212,910212,910212,910212,910212
910219,910219,910219,910219,910219,910219
910229,910219,910219,910219,910219,910219
910221,910221,910221,910221,910221,910221
910229,910229,910229,910229,910229,910229
910291,910291,910291,910291,910291,910291
910299,910291,910291,910291,910291,910291
910299,910299,910299,910299,910299,910299
910310,910310,910310,910310,910310,910310
910390,910310,910310,910310,910310,910310
910390,910390,910390,910390,910390,910390
910400,910400,910400,910400,910400,910400
910511,910511,910511,910511,910511,910511
910519,910511,910511,910511,910511,910511
910519,910519,910519,910519,910519,910519
910521,910521,910521,910521,910521,910521
910529,910521,910521,910521,910521,910521
910529,910529,910529,910529,910529,910529
910591,910591,910591,910591,910591,910591
910599,910591,910591,910591,910591,910591
910599,910599,910599,910599,910599,910599
910610,910610,910610,910610,910610,910610
910620,910620,910620,910690,910690,910690
910690,910690,910690,910690,910690,910690
910700,910700,910700,910700,910700,910700
910811,910811,910811,910811,910811,910811
910891,910811,910811,910811,910811,910811
910899,910811,910811,910811,910811,910811
910812,910812,910812,910812,910812,910812
910891,910812,910812,910812,910812,910812
910899,910812,910812,910812,910812,910812
910819,910819,910819,910819,910819,910819
910891,910819,910819,910819,910819,910819
910899,910819,910819,910819,910819,910819
910820,910820,910820,910820,910820,910820
910891,910891,910890,910890,910890,910890
910899,910899,910890,910890,910890,910890
910911,910911,910911,910911,910910,910910
910990,910911,910911,910911,910910,910910
910919,910919,910919,910919,910910,910910
910990,910919,910919,910919,910910,910910
910990,910990,910990,910990,910990,910990
911011,911011,911011,911011,911011,911011
911012,911012,911012,911012,911012,911012
911019,911019,911019,911019,911019,911019
911090,911090,911090,911090,911090,911090
911110,911110,911110,911110,911110,911110
911120,911120,911120,911120,911120,911120
911180,911180,911180,911180,911180,911180
911190,911190,911190,911190,911190,911190
911210,911210,911220,911220,911220,911220
911280,911280,911220,911220,911220,911220
911290,911290,911290,911290,911290,911290
911310,911310,911310,911310,911310,911310
911320,911320,911320,911320,911320,911320
911390,911390,911390,911390,911390,911390
911410,911410,911410,911410,911410,911410
911420,911420,911420,911420,911490,911490
911430,911430,911430,911430,911430,911430
911440,911440,911440,911440,911440,911440
911490,911490,911490,911490,911490,911490
920110,920110,920110,920110,920110,920110
920120,920120,920120,920120,920120,920120
920190,920190,920190,920190,920190,920190
920210,920210,920210,920210,920210,920210
920290,920290,920290,920290,920290,920290
920300,920300,920300,920590,920590,920590
920410,920410,920410,920590,920590,920590
920420,920420,920420,920590,920590,920590
920510,920510,920510,920510,920510,920510
920590,920590,920590,920590,920590,920590
920600,920600,920600,920600,920600,920600
920710,920710,920710,920710,920710,920710
920790,920790,920790,920790,920790,920790
920810,920810,920810,920810,920810,920810
920890,920890,920890,920890,920890,920890
920910,920910,920910,920999,920999,920999
920910,920910,920910,920999,920999,962000
920920,920920,920920,920999,920999,920999
920920,920920,920920,920999,920999,962000
920930,920930,920930,920930,920930,920930
920991,920991,920991,920991,920991,920991
920992,920992,920992,920992,920992,920992
920993,920993,920993,920999,920999,920999
920993,920993,920993,920999,920999,962000
920994,920994,920994,920994,920994,920994
920999,920999,920999,920999,920999,920999
920999,920999,920999,920999,920999,962000
930100,930100,930111,930111,930110,930110
930100,930100,930119,930119,930110,930110
930100,930100,930120,930120,930120,930120
930100,930100,930190,930190,930190,930190
930200,930200,930200,930200,930200,930200
930310,930310,930310,930310,930310,930310
930320,930320,930320,930320,930320,930320
930330,930330,930330,930330,930330,930330
930390,930390,930390,930390,930390,930390
930400,930400,930400,930400,930400,930400
930510,930510,930510,930510,930510,854231
930510,930510,930510,930510,930510,854232
930510,930510,930510,930510,930510,854239
930510,930510,930510,930510,930510,930510
930521,930521,930521,930521,930520,854231
930521,930521,930521,930521,930520,854232
930521,930521,930521,930521,930520,854239
930521,930521,930521,930521,930520,930520
930529,930529,930529,930529,930520,854231
930529,930529,930529,930529,930520,854232
930529,930529,930529,930529,930520,854239
930529,930529,930529,930529,930520,930520
930590,930590,930591,930591,930591,854231
930590,930590,930591,930591,930591,854232
930590,930590,930591,930591,930591,854239
930590,930590,930591,930591,930591,930591
930590,930590,930599,930599,930599,930599
930590,930590,930599,930599,930599,854231
930590,930590,930599,930599,930599,854232
930590,930590,930599,930599,930599,854239
930610,930610,930610,930630,930630,854231
930610,930610,930610,930630,930630,854232
930610,930610,930610,930630,930630,854239
930610,930610,930610,930630,930630,930630
930621,930621,930621,930621,930621,854231
930621,930621,930621,930621,930621,854232
930621,930621,930621,930621,930621,854239
930621,930621,930621,930621,930621,930621
930629,930629,930629,930629,930629,854231
930629,930629,930629,930629,930629,854232
930629,930629,930629,930629,930629,854239
930629,930629,930629,930629,930629,930629
930630,930630,930630,930630,930630,854231
930630,930630,930630,930630,930630,854232
930630,930630,930630,930630,930630,854239
930630,930630,930630,930630,930630,930630
930690,930690,930690,930690,930690,854231
930690,930690,930690,930690,930690,854232
930690,930690,930690,930690,930690,854239
930690,930690,930690,930690,930690,930690
930700,930700,930700,930700,930700,930700
940110,940110,940110,940110,940110,940110
940120,940120,940120,940120,940120,940120
940130,940130,940130,940130,940130,940130
940140,940140,940140,940140,940140,940140
940150,940150,940150,940151,940151,940152
940150,940150,940150,940151,940151,940153
940150,940150,940150,940159,940159,940159
940161,940161,940161,940161,940161,940161
940169,940169,940169,940169,940169,940169
940171,940171,940171,940171,940171,940171
940179,940179,940179,940179,940179,940179
940180,940180,940180,940180,940180,940180
940190,940190,940190,940190,940190,940190
940210,940210,940210,940210,940210,940210
940290,940290,940290,940290,940290,940290
940310,940310,940310,940310,940310,940310
940320,940320,940320,940320,940320,940320
940330,940330,940330,940330,940330,940330
940340,940340,940340,940340,940340,940340
940350,940350,940350,940350,940350,940350
940360,940360,940360,940360,940360,940360
940370,940370,940370,940370,940370,940370
940380,940380,940380,940381,940381,940382
940380,940380,940380,940381,940381,940383
940380,940380,940380,940389,940389,940389
940390,940390,940390,940390,940390,940390
940410,940410,940410,940410,940410,940410
940421,940421,940421,940421,940421,940421
940429,940429,940429,940429,940429,940429
940430,940430,940430,940430,940430,940430
940490,940490,940490,940490,940490,940490
940510,940510,940510,940510,940510,940510
940520,940520,940520,940520,940520,940520
940530,940530,940530,940530,940530,940530
940540,940540,940540,940540,940540,940540
940550,940550,940550,940550,940550,940550
940560,940560,940560,940560,940560,940560
940591,940591,940591,940591,940591,940591
940592,940592,940592,940592,940592,940592
940599,940599,940599,940599,940599,940599
940600,940600,940600,940600,940600,940610
940600,940600,940600,940600,940600,940690
950100,950100,950100,950300,950300,950300
950210,950210,950210,950300,950300,950300
950291,950291,950291,950300,950300,950300
950299,950299,950299,950300,950300,950300
950310,950310,950310,950300,950300,950300
950320,950320,950320,950300,950300,950300
950330,950330,950330,950300,950300,950300
950341,950341,950341,950300,950300,950300
950349,950349,950349,950300,950300,950300
950350,950350,950350,950300,950300,950300
950360,950360,950360,950300,950300,950300
950370,950370,950370,950300,950300,950300
950380,950380,950380,950300,950300,950300
950390,950390,950390,950300,950300,950300
950410,950410,950410,950410,950450,854231
950410,950410,950410,950410,950450,854232
950410,950410,950410,950410,950450,854239
950410,950410,950410,950410,950450,950450
950420,950420,950420,950420,950420,854231
950420,950420,950420,950420,950420,854232
950420,950420,950420,950420,950420,854239
950420,950420,950420,950420,950420,950420
950430,950430,950430,950430,950430,854239
950430,950430,950430,950430,950430,950430
950430,950430,950430,950430,950430,854231
950430,950430,950430,950430,950430,854232
950490,950490,950430,950430,950430,854239
950490,950490,950430,950430,950430,950430
950490,950490,950430,950430,950430,854231
950490,950490,950430,950430,950430,854232
950440,950440,950440,950440,950440,950440
950440,950440,950440,950440,950440,854231
950440,950440,950440,950440,950440,854232
950440,950440,950440,950440,950440,854239
950490,950490,950490,950490,950450,854231
950490,950490,950490,950490,950450,854232
950490,950490,950490,950490,950450,854239
950490,950490,950490,950490,950450,950450
950490,950490,950490,950490,950490,854231
950490,950490,950490,950490,950490,854232
950490,950490,950490,950490,950490,854239
950490,950490,950490,950490,950490,950490
950510,950510,950510,950510,950510,950510
950590,950590,950590,950590,950590,950590
950611,950611,950611,950611,950611,950611
950612,950612,950612,950612,950612,950612
950619,950619,950619,950619,950619,950619
950621,950621,950621,950621,950621,950621
950629,950629,950629,950629,950629,950629
950631,950631,950631,950631,950631,950631
950632,950632,950632,950632,950632,950632
950639,950639,950639,950639,950639,950639
950640,950640,950640,950640,950640,950640
950651,950651,950651,950651,950651,950651
950659,950659,950659,950659,950659,950659
950661,950661,950661,950661,950661,950661
950662,950662,950662,950662,950662,950662
950669,950669,950669,950669,950669,950669
950670,950670,950670,950670,950670,950670
950691,950691,950691,950691,950691,950691
950699,950699,950699,950699,950699,950699
950710,950710,950710,950710,950710,950710
950720,950720,950720,950720,950720,950720
950730,950730,950730,950730,950730,950730
950790,950790,950790,950790,950790,950790
950800,950800,950810,950810,950810,950810
950800,950800,950890,950890,950890,950890
960110,960110,960110,960110,960110,960110
960190,960190,960190,960190,960190,960190
960200,960200,960200,960200,960200,960200
960310,960310,960310,960310,960310,960310
960321,960321,960321,960321,960321,960321
960329,960329,960329,960329,960329,960329
960330,960330,960330,960330,960330,960330
960340,960340,960340,960340,960340,960340
960350,960350,960350,960350,960350,960350
960390,960390,960390,960390,960390,960390
960400,960400,960400,960400,960400,960400
960500,960500,960500,960500,960500,960500
960610,960610,960610,960610,960610,960610
960621,960621,960621,960621,960621,960621
960622,960622,960622,960622,960622,960622
960629,960629,960629,960629,960629,960629
960630,960630,960630,960630,960630,960630
960711,960711,960711,960711,960711,960711
960719,960719,960719,960719,960719,960719
960720,960720,960720,960720,960720,960720
960810,960810,960810,960810,960810,960810
960820,960820,960820,960820,960820,960820
960831,960831,960831,960831,960830,960830
960839,960839,960839,960839,960830,960830
960840,960840,960840,960840,960840,960840
960850,960850,960850,960850,960850,960850
960860,960860,960860,960860,960860,960860
960891,960891,960891,960891,960891,960891
960899,960899,960899,960899,960899,960899
960910,960910,960910,960910,960910,960910
960920,960920,960920,960920,960920,960920
960990,960990,960990,960990,960990,960990
961000,961000,961000,961000,961000,961000
961100,961100,961100,961100,961100,961100
961210,961210,961210,961210,961210,961210
961220,961220,961220,961220,961220,961220
961310,961310,961310,961310,961310,961310
961320,961320,961320,961320,961320,961320
961330,961330,961380,961380,961380,961380
961380,961380,961380,961380,961380,961380
961390,961390,961390,961390,961390,961390
961410,961420,961420,961400,961400,961400
961420,961420,961420,961400,961400,961400
961490,961490,961490,961400,961400,961400
961511,961511,961511,961511,961511,961511
961519,961519,961519,961519,961519,961519
961590,961590,961590,961590,961590,961590
961610,961610,961610,961610,961610,961610
961620,961620,961620,961620,961620,961620
961700,961700,961700,961700,961700,961700
961800,961800,961800,961800,961800,961800
970110,970110,970110,970110,970110,970110
970190,970190,970190,970190,970190,970190
970200,970200,970200,970200,970200,970200
970300,970300,970300,970300,970300,970300
970400,970400,970400,970400,970400,970400
970500,970500,970500,970500,970500,970500
970600,970600,970600,970600,970600,970600
999999,999999,999999,999999,999999,999999
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
